﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"3º RDQA";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"211125";"MA";"Presidente Dutra";"MACRORREGIAO LESTE";"SAO JOSE DOS BASILIOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"21";"MA";"";"";"";"2016";"2016-2019";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"21";"MA";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"21";"MA";"";"";"";"2016";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"21";"MA";"";"";"";"2017";"2016-2019";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"21";"MA";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"21";"MA";"";"";"";"2017";"2016-2019";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"21";"MA";"";"";"";"2018";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"21";"MA";"";"";"";"2018";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2018";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2018";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2018";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"21";"MA";"";"";"";"2018";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"ESTADUAL";"21";"MA";"";"";"";"";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"21";"MA";"";"";"";"2019";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"21";"MA";"";"";"";"2019";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2019";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2019";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2019";"2016-2019";"Avaliado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"21";"MA";"";"";"";"2019";"2016-2019";"Aprovado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"ESTADUAL";"21";"MA";"";"";"";"";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"21";"MA";"";"";"";"2020";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"21";"MA";"";"";"";"2020";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2020";"2020-2023";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2020";"2020-2023";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2020";"2020-2023";"Avaliado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"21";"MA";"";"";"";"2020";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"ESTADUAL";"21";"MA";"";"";"";"2021";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"21";"MA";"";"";"";"2021";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2021";"2020-2023";"Avaliado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2021";"2020-2023";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2021";"2020-2023";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"21";"MA";"";"";"";"2021";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"21";"MA";"";"";"";"2022";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2022";"2020-2023";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2022";"2020-2023";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2022";"2020-2023";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"21";"MA";"";"";"";"2022";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"21";"MA";"";"";"";"2023";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2023";"2020-2023";"Avaliado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2023";"2020-2023";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2023";"2020-2023";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"21";"MA";"";"";"";"2023";"2020-2023";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"ESTADUAL";"21";"MA";"";"";"";"";"2024-2027";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"21";"MA";"";"";"";"2024";"2024-2027";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2024";"2024-2027";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"21";"MA";"";"";"";"2024";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"21";"MA";"";"";"";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"21";"MA";"";"";"";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"211130";"MA";"São Luís";"MACRORREGIAO NORTE";"SAO LUIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"21";"MA";"";"";"";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"21";"MA";"";"";"";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"21";"MA";"";"";"";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"21";"MA";"";"";"";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"21";"MA";"";"";"";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"211140";"MA";"Bacabal";"MACRORREGIAO NORTE";"SAO LUIS GONZAGA DO MARANHAO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"211140";"MA";"Bacabal";"MACRORREGIAO NORTE";"SAO LUIS GONZAGA DO MARANHAO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"211140";"MA";"Bacabal";"MACRORREGIAO NORTE";"SAO LUIS GONZAGA DO MARANHAO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"211140";"MA";"Bacabal";"MACRORREGIAO NORTE";"SAO LUIS GONZAGA DO MARANHAO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"211140";"MA";"Bacabal";"MACRORREGIAO NORTE";"SAO LUIS GONZAGA DO MARANHAO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"211140";"MA";"Bacabal";"MACRORREGIAO NORTE";"SAO LUIS GONZAGA DO MARANHAO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"211140";"MA";"Bacabal";"MACRORREGIAO NORTE";"SAO LUIS GONZAGA DO MARANHAO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"211140";"MA";"Bacabal";"MACRORREGIAO NORTE";"SAO LUIS GONZAGA DO MARANHAO";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"211140";"MA";"Bacabal";"MACRORREGIAO NORTE";"SAO LUIS GONZAGA DO MARANHAO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"211140";"MA";"Bacabal";"MACRORREGIAO NORTE";"SAO LUIS GONZAGA DO MARANHAO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"211140";"MA";"Bacabal";"MACRORREGIAO NORTE";"SAO LUIS GONZAGA DO MARANHAO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"211140";"MA";"Bacabal";"MACRORREGIAO NORTE";"SAO LUIS GONZAGA DO MARANHAO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"211140";"MA";"Bacabal";"MACRORREGIAO NORTE";"SAO LUIS GONZAGA DO MARANHAO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"211140";"MA";"Bacabal";"MACRORREGIAO NORTE";"SAO LUIS GONZAGA DO MARANHAO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"211140";"MA";"Bacabal";"MACRORREGIAO NORTE";"SAO LUIS GONZAGA DO MARANHAO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
