﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"1º RDQA";"MUNICIPAL";"510704";"MT";"Sul Matogrossense";"MACRORREGIAO SUL ";"PRIMAVERA DO LESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510704";"MT";"Sul Matogrossense";"MACRORREGIAO SUL ";"PRIMAVERA DO LESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510704";"MT";"Sul Matogrossense";"MACRORREGIAO SUL ";"PRIMAVERA DO LESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510704";"MT";"Sul Matogrossense";"MACRORREGIAO SUL ";"PRIMAVERA DO LESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510706";"MT";"Médio Araguaia";"MACRORREGIAO LESTE";"QUERENCIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2024";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510710";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"SAO JOSE DOS QUATRO MARCOS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2020";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"510715";"MT";"Oeste Matogrossense";"MACRORREGIAO OESTE";"RESERVA DO CABACAL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
