﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Plano de Saúde";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2019";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2021";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270870";"AL";"2ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SAO MIGUEL DOS MILAGRES";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270880";"AL";"7ª Região de Saúde";"2ª MACRORREGIAO DE SAUDE";"SAO SEBASTIAO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"270890";"AL";"1ª Região de Saúde";"1ª MACRORREGIAO DE SAUDE";"SATUBA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
