﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Programação Anual de Saúde";"MUNICIPAL";"241360";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"SEVERIANO MELO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241360";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"SEVERIANO MELO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241360";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"SEVERIANO MELO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241360";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"SEVERIANO MELO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241360";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"SEVERIANO MELO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241360";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"SEVERIANO MELO";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241360";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"SEVERIANO MELO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241360";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"SEVERIANO MELO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241360";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"SEVERIANO MELO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241360";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"SEVERIANO MELO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241360";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"SEVERIANO MELO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241360";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"SEVERIANO MELO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241360";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"SEVERIANO MELO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241360";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"SEVERIANO MELO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241360";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"SEVERIANO MELO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241370";"RN";"5ª Região de Saúde - Santa Cruz";"MACRORREGIAO I";"SITIO NOVO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241380";"RN";"6ª Região de Saúde - Pau dos Ferros";"MACRORREGIAO II";"TABOLEIRO GRANDE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"241390";"RN";"3ª Região de Saúde - João Câmara";"MACRORREGIAO I";"TAIPU";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
