﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"2º RDQA";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280580";"SE";"Lagarto";"MACRO UNICA";"RIACHAO DO DANTAS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2020";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2021";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2024";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280590";"SE";"Aracaju";"MACRO UNICA";"RIACHUELO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280600";"SE";"Itabaiana";"MACRO UNICA";"RIBEIROPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"2018";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"2019";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"2020";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"280610";"SE";"Nossa Senhora do Socorro";"MACRO UNICA";"ROSARIO DO CATETE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
