﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Plano de Saúde";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171845";"TO";"Cantão";"MACRORREGIAO CENTRO-SUL";"PUGMIL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2018";"2018-2021";"Retornado para Ajustes";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171850";"TO";"Cerrado Tocantins Araguaia";"MACRORREGIAO DE SAUDE NORTE";"RECURSOLANDIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171855";"TO";"Bico do Papagaio";"MACRORREGIAO DE SAUDE NORTE";"RIACHINHO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"171865";"TO";"Sudeste";"MACRORREGIAO CENTRO-SUL";"RIO DA CONCEICAO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171865";"TO";"Sudeste";"MACRORREGIAO CENTRO-SUL";"RIO DA CONCEICAO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171865";"TO";"Sudeste";"MACRORREGIAO CENTRO-SUL";"RIO DA CONCEICAO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171865";"TO";"Sudeste";"MACRORREGIAO CENTRO-SUL";"RIO DA CONCEICAO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171865";"TO";"Sudeste";"MACRORREGIAO CENTRO-SUL";"RIO DA CONCEICAO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171865";"TO";"Sudeste";"MACRORREGIAO CENTRO-SUL";"RIO DA CONCEICAO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"171865";"TO";"Sudeste";"MACRORREGIAO CENTRO-SUL";"RIO DA CONCEICAO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"171865";"TO";"Sudeste";"MACRORREGIAO CENTRO-SUL";"RIO DA CONCEICAO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171865";"TO";"Sudeste";"MACRORREGIAO CENTRO-SUL";"RIO DA CONCEICAO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171865";"TO";"Sudeste";"MACRORREGIAO CENTRO-SUL";"RIO DA CONCEICAO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171865";"TO";"Sudeste";"MACRORREGIAO CENTRO-SUL";"RIO DA CONCEICAO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171865";"TO";"Sudeste";"MACRORREGIAO CENTRO-SUL";"RIO DA CONCEICAO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"171865";"TO";"Sudeste";"MACRORREGIAO CENTRO-SUL";"RIO DA CONCEICAO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"171865";"TO";"Sudeste";"MACRORREGIAO CENTRO-SUL";"RIO DA CONCEICAO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"171865";"TO";"Sudeste";"MACRORREGIAO CENTRO-SUL";"RIO DA CONCEICAO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"171865";"TO";"Sudeste";"MACRORREGIAO CENTRO-SUL";"RIO DA CONCEICAO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"171865";"TO";"Sudeste";"MACRORREGIAO CENTRO-SUL";"RIO DA CONCEICAO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"171865";"TO";"Sudeste";"MACRORREGIAO CENTRO-SUL";"RIO DA CONCEICAO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
