﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Plano de Saúde";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292430";"BA";"Seabra";"CENTRO-LESTE (NRS - FEIRA SANTANA)";"PIATA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292440";"BA";"Juazeiro";"NORTE - (NRS - JUAZEIRO)";"PILAO ARCADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"292450";"BA";"Guanambi";"SUDOESTE (NBS - VITORIA CONQUISTA)";"PINDAI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"292460";"BA";"Senhor do Bonfim";"NORTE - (NRS - JUAZEIRO)";"PINDOBACU";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"292460";"BA";"Senhor do Bonfim";"NORTE - (NRS - JUAZEIRO)";"PINDOBACU";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"292460";"BA";"Senhor do Bonfim";"NORTE - (NRS - JUAZEIRO)";"PINDOBACU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"292460";"BA";"Senhor do Bonfim";"NORTE - (NRS - JUAZEIRO)";"PINDOBACU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
