﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Programação Anual de Saúde";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2020";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2021";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110146";"RO";"Cone Sul";"MACRORREGIONAL II (CACOAL)";"PIMENTEIRAS DO OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2024";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110147";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"PRIMAVERA DE RONDONIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2021";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2022";"2022-2025";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"110148";"RO";"Café";"MACRORREGIONAL II (CACOAL)";"SAO FELIPE D'OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"110149";"RO";"Vale do Guaporé";"MACRORREGIONAL II (CACOAL)";"SAO FRANCISCO DO GUAPORE";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"110149";"RO";"Vale do Guaporé";"MACRORREGIONAL II (CACOAL)";"SAO FRANCISCO DO GUAPORE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"110149";"RO";"Vale do Guaporé";"MACRORREGIONAL II (CACOAL)";"SAO FRANCISCO DO GUAPORE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
