﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"2º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355330";"SP";"Mantiqueira";"RRAS15";"TAMBAU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2023";"2022-2025";"Retornado para Ajustes";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2023";"2022-2025";"Retornado para Ajustes";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2023";"2022-2025";"Retornado para Ajustes";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2024";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355340";"SP";"São José do Rio Preto";"RRAS12";"TANABI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355350";"SP";"Sorocaba";"RRAS8";"TAPIRAI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2020";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"355360";"SP";"Rio Pardo";"RRAS15";"TAPIRATIBA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
