﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"2º RDQA";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421930";"SC";"Alto Vale do Rio do Peixe";"MEIO OESTE E SERRA CATARINENSE";"VIDEIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421935";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"VITOR MEIRELES";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421940";"SC";"Alto Vale do Itajaí";"VALE DO ITAJAI";"WITMARSUM";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"421950";"SC";"Xanxerê";"GRANDE OESTE";"XANXERE";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421950";"SC";"Xanxerê";"GRANDE OESTE";"XANXERE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421950";"SC";"Xanxerê";"GRANDE OESTE";"XANXERE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"421950";"SC";"Xanxerê";"GRANDE OESTE";"XANXERE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"421950";"SC";"Xanxerê";"GRANDE OESTE";"XANXERE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"421950";"SC";"Xanxerê";"GRANDE OESTE";"XANXERE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"421950";"SC";"Xanxerê";"GRANDE OESTE";"XANXERE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"421950";"SC";"Xanxerê";"GRANDE OESTE";"XANXERE";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"421950";"SC";"Xanxerê";"GRANDE OESTE";"XANXERE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"421950";"SC";"Xanxerê";"GRANDE OESTE";"XANXERE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
