﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"3º RDQA";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2019";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2020";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2021";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2022";"2022-2025";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2025";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412550";"PR";"2ª RS Metropolitana";"MACRORREGIONAL LESTE";"SAO JOSE DOS PINHAIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412555";"PR";"13ª RS Cianorte";"MACRORREGIONAL NOROESTE";"SAO MANOEL DO PARANA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2025";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"412560";"PR";"6ª RS União da Vitória";"MACRORREGIONAL LESTE";"SAO MATEUS DO SUL";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"412570";"PR";"9ª RS Foz do Iguaçu";"MACRORREGIAO OESTE";"SAO MIGUEL DO IGUACU";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"412570";"PR";"9ª RS Foz do Iguaçu";"MACRORREGIAO OESTE";"SAO MIGUEL DO IGUACU";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"412570";"PR";"9ª RS Foz do Iguaçu";"MACRORREGIAO OESTE";"SAO MIGUEL DO IGUACU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
