﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"1º RDQA";"MUNICIPAL";"500740";"MS";"Campo Grande";"CAMPO GRANDE";"RIO VERDE DE MATO GROSSO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500740";"MS";"Campo Grande";"CAMPO GRANDE";"RIO VERDE DE MATO GROSSO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500740";"MS";"Campo Grande";"CAMPO GRANDE";"RIO VERDE DE MATO GROSSO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500740";"MS";"Campo Grande";"CAMPO GRANDE";"RIO VERDE DE MATO GROSSO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500740";"MS";"Campo Grande";"CAMPO GRANDE";"RIO VERDE DE MATO GROSSO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500740";"MS";"Campo Grande";"CAMPO GRANDE";"RIO VERDE DE MATO GROSSO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500740";"MS";"Campo Grande";"CAMPO GRANDE";"RIO VERDE DE MATO GROSSO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500740";"MS";"Campo Grande";"CAMPO GRANDE";"RIO VERDE DE MATO GROSSO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500740";"MS";"Campo Grande";"CAMPO GRANDE";"RIO VERDE DE MATO GROSSO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500750";"MS";"Campo Grande";"CAMPO GRANDE";"ROCHEDO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500755";"MS";"Três Lagoas";"TRES LAGOAS";"SANTA RITA DO PARDO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"500769";"MS";"Campo Grande";"CAMPO GRANDE";"SAO GABRIEL DO OESTE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
