﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"1º RDQA";"MUNICIPAL";"150619";"PA";"Tapajós";"MACRORREGIONAL III ";"RUROPOLIS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150619";"PA";"Tapajós";"MACRORREGIONAL III ";"RUROPOLIS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150619";"PA";"Tapajós";"MACRORREGIONAL III ";"RUROPOLIS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150619";"PA";"Tapajós";"MACRORREGIONAL III ";"RUROPOLIS";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150619";"PA";"Tapajós";"MACRORREGIONAL III ";"RUROPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150619";"PA";"Tapajós";"MACRORREGIONAL III ";"RUROPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150619";"PA";"Tapajós";"MACRORREGIONAL III ";"RUROPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150619";"PA";"Tapajós";"MACRORREGIONAL III ";"RUROPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150619";"PA";"Tapajós";"MACRORREGIONAL III ";"RUROPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150619";"PA";"Tapajós";"MACRORREGIONAL III ";"RUROPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150619";"PA";"Tapajós";"MACRORREGIONAL III ";"RUROPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150619";"PA";"Tapajós";"MACRORREGIONAL III ";"RUROPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150619";"PA";"Tapajós";"MACRORREGIONAL III ";"RUROPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150619";"PA";"Tapajós";"MACRORREGIONAL III ";"RUROPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150619";"PA";"Tapajós";"MACRORREGIONAL III ";"RUROPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150619";"PA";"Tapajós";"MACRORREGIONAL III ";"RUROPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150619";"PA";"Tapajós";"MACRORREGIONAL III ";"RUROPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150619";"PA";"Tapajós";"MACRORREGIONAL III ";"RUROPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150619";"PA";"Tapajós";"MACRORREGIONAL III ";"RUROPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150620";"PA";"Rio Caetés";"MACRORREGIONAL II";"SALINOPOLIS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150630";"PA";"Marajó I";"MACRORREGIONAL I";"SALVATERRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2019";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"150635";"PA";"Metropolitana I";"MACRORREGIONAL I";"SANTA BARBARA DO PARA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
