﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"3º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2023";"2022-2025";"Retornado para Ajustes";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220920";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA FILOMENA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2024";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220930";"PI";"Chapada das Mangabeiras";"CERRADOS";"SANTA LUZ";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220935";"PI";"Vale do Rio Guaribas";"SEMI-ARIDO";"SANTANA DO PIAUI";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220937";"PI";"Vale do Canindé";"SEMI-ARIDO";"SANTA ROSA DO PIAUI";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220937";"PI";"Vale do Canindé";"SEMI-ARIDO";"SANTA ROSA DO PIAUI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"220937";"PI";"Vale do Canindé";"SEMI-ARIDO";"SANTA ROSA DO PIAUI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"220937";"PI";"Vale do Canindé";"SEMI-ARIDO";"SANTA ROSA DO PIAUI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"220937";"PI";"Vale do Canindé";"SEMI-ARIDO";"SANTA ROSA DO PIAUI";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"220937";"PI";"Vale do Canindé";"SEMI-ARIDO";"SANTA ROSA DO PIAUI";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"220937";"PI";"Vale do Canindé";"SEMI-ARIDO";"SANTA ROSA DO PIAUI";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"220937";"PI";"Vale do Canindé";"SEMI-ARIDO";"SANTA ROSA DO PIAUI";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"220937";"PI";"Vale do Canindé";"SEMI-ARIDO";"SANTA ROSA DO PIAUI";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
