﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"1º RDQA";"MUNICIPAL";"320480";"ES";"Sul";"SUL";"SAO JOSE DO CALCADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320480";"ES";"Sul";"SUL";"SAO JOSE DO CALCADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320480";"ES";"Sul";"SUL";"SAO JOSE DO CALCADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320480";"ES";"Sul";"SUL";"SAO JOSE DO CALCADO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2018";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2020";"2018-2021";"Retornado para Ajustes";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2020";"2018-2021";"Retornado para Ajustes";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320490";"ES";"Central Norte";"CENTRAL NORTE";"SAO MATEUS";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320495";"ES";"Central Norte";"CENTRAL NORTE";"SAO ROQUE DO CANAA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2020";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2024";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320500";"ES";"Metropolitana";"METROPOLITANA";"SERRA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320501";"ES";"Central Norte";"CENTRAL NORTE";"SOORETAMA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320501";"ES";"Central Norte";"CENTRAL NORTE";"SOORETAMA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320501";"ES";"Central Norte";"CENTRAL NORTE";"SOORETAMA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320501";"ES";"Central Norte";"CENTRAL NORTE";"SOORETAMA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"320501";"ES";"Central Norte";"CENTRAL NORTE";"SOORETAMA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"320501";"ES";"Central Norte";"CENTRAL NORTE";"SOORETAMA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"320501";"ES";"Central Norte";"CENTRAL NORTE";"SOORETAMA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"320501";"ES";"Central Norte";"CENTRAL NORTE";"SOORETAMA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"320501";"ES";"Central Norte";"CENTRAL NORTE";"SOORETAMA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"320501";"ES";"Central Norte";"CENTRAL NORTE";"SOORETAMA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"320501";"ES";"Central Norte";"CENTRAL NORTE";"SOORETAMA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
