﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"RAG";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2022";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2023";"2022-2025";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120033";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MANCIO LIMA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2024";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120034";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"MANOEL URBANO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120035";"AC";"Juruá e Tarauacá/Envira";"MACRO UNICA - AC";"MARECHAL THAUMATURGO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"120038";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"PLACIDO DE CASTRO";"2018";"2018-2021";"Em apreciação pelo Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"120038";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"PLACIDO DE CASTRO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"120038";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"PLACIDO DE CASTRO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"120038";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"PLACIDO DE CASTRO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"120038";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"PLACIDO DE CASTRO";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"120038";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"PLACIDO DE CASTRO";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"120038";"AC";"Baixo Acre e Purus";"MACRO UNICA - AC";"PLACIDO DE CASTRO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
