﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"3º RDQA";"MUNICIPAL";"261380";"PE";"Goiana";"METROPOLITANA";"SAO VICENTE FERRER";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261380";"PE";"Goiana";"METROPOLITANA";"SAO VICENTE FERRER";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261380";"PE";"Goiana";"METROPOLITANA";"SAO VICENTE FERRER";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261380";"PE";"Goiana";"METROPOLITANA";"SAO VICENTE FERRER";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261380";"PE";"Goiana";"METROPOLITANA";"SAO VICENTE FERRER";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261380";"PE";"Goiana";"METROPOLITANA";"SAO VICENTE FERRER";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261380";"PE";"Goiana";"METROPOLITANA";"SAO VICENTE FERRER";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261390";"PE";"Serra Talhada";"SERTAO";"SERRA TALHADA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261400";"PE";"Salgueiro";"VALE DO S.FRANCISCO E ARARIPE";"SERRITA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261410";"PE";"Arcoverde";"SERTAO";"SERTANIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"261420";"PE";"Palmares";"METROPOLITANA";"SIRINHAEM";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261420";"PE";"Palmares";"METROPOLITANA";"SIRINHAEM";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"261420";"PE";"Palmares";"METROPOLITANA";"SIRINHAEM";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"261420";"PE";"Palmares";"METROPOLITANA";"SIRINHAEM";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"261420";"PE";"Palmares";"METROPOLITANA";"SIRINHAEM";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"261420";"PE";"Palmares";"METROPOLITANA";"SIRINHAEM";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"261420";"PE";"Palmares";"METROPOLITANA";"SIRINHAEM";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"261420";"PE";"Palmares";"METROPOLITANA";"SIRINHAEM";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"261420";"PE";"Palmares";"METROPOLITANA";"SIRINHAEM";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
