﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Programação Anual de Saúde";"MUNICIPAL";"231000";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"PALHANO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231000";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"PALHANO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231000";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"PALHANO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231000";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"PALHANO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231000";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"PALHANO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231000";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"PALHANO";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231000";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"PALHANO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231000";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"PALHANO";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231000";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"PALHANO";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231000";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"PALHANO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231000";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"PALHANO";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231000";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"PALHANO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231000";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"PALHANO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231000";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"PALHANO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231000";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"PALHANO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231000";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"PALHANO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231000";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"PALHANO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231000";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"PALHANO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231000";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"PALHANO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231000";"CE";"9ª Região Russas";"5ª MACRO - LITORAL LESTE/JAGUARIBE";"PALHANO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231010";"CE";"3ª Região Maracanaú";"1ª MACRO - FORTALEZA";"PALMACIA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2023";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2024";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231020";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARACURU";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2018";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2019";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2020";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2021";"2018-2021";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"231025";"CE";"2ª Região Caucaia";"1ª MACRO - FORTALEZA";"PARAIPABA";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
