﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"3º RDQA";"MUNICIPAL";"130370";"AM";"Alto Solimões";"OESTE";"SANTO ANTONIO DO ICA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130370";"AM";"Alto Solimões";"OESTE";"SANTO ANTONIO DO ICA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2020";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2020";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2020";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2021";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2021";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2022";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2022";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2023";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2023";"2022-2025";"Em Elaboração";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2023";"2022-2025";"Em Elaboração";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2023";"2022-2025";"Em Elaboração";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130380";"AM";"Manaus, Entorno e Alto Rio Negro";"CENTRAL";"SAO GABRIEL DA CACHOEIRA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2020";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2020";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2020";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2021";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2021";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2021";"2018-2021";"Em Elaboração";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2022";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2023";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2023";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2023";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2023";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2023";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2024";"2022-2025";"Em Elaboração";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130390";"AM";"Alto Solimões";"OESTE";"SAO PAULO DE OLIVENCA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2018";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2018";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2019";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2019";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2020";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2020";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Pactuação";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2021";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2021";"2018-2021";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2021";"2018-2021";"Aprovado";"2024-05-09 00:00:00"
"Plano de Saúde";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2022";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2022";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2022";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2023";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2023";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2023";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2023";"2022-2025";"Avaliado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2023";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2024";"2022-2025";"Aprovado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"2º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"3º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"RAG";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2024";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
"1º RDQA";"MUNICIPAL";"130395";"AM";"Médio Amazonas";"LESTE";"SAO SEBASTIAO DO UATUMA";"2025";"2022-2025";"Não Iniciado";"2024-05-09 00:00:00"
