﻿TIPO_INSTRUMENTO;ESFERA;IBGE;UF;REGIAO;MACRORREGIAO;MUNICIPIO;EXERCICIO;FASE;SITUACAO;DATA
"Programação Anual de Saúde";"ESTADUAL";"16";"AP";"";"";"";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"16";"AP";"";"";"";"2025";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160030";"AP";"Área Central";"MACRO UNICA - AP";"MACAPA";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"16";"AP";"";"";"";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"16";"AP";"";"";"";"2026";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"ESTADUAL";"16";"AP";"";"";"";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"ESTADUAL";"16";"AP";"";"";"";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"ESTADUAL";"16";"AP";"";"";"";"2027";"2024-2027";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2020";"2018-2021";"Aprovado com Ressalvas";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2022";"2022-2025";"Avaliado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2023";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2024";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160040";"AP";"Área Sudoeste";"MACRO UNICA - AP";"MAZAGAO";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2018";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2018";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2019";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2019";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2020";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2020";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2021";"2018-2021";"Homologado pelo Gestor Estadual";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2022";"2022-2025";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160050";"AP";"Área Norte";"MACRO UNICA - AP";"OIAPOQUE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2018";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2018";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2018";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2019";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2019";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2019";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2020";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2020";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2020";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Pactuação";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2021";"2018-2021";"Em Elaboração";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2021";"2018-2021";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2021";"2018-2021";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2021";"2018-2021";"Em Análise no Conselho de Saúde";"2024-05-20 00:00:00"
"Plano de Saúde";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2022";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2022";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2023";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2023";"2022-2025";"Em Elaboração";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2023";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2024";"2022-2025";"Aprovado";"2024-05-20 00:00:00"
"1º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"2º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"3º RDQA";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"RAG";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2024";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
"Programação Anual de Saúde";"MUNICIPAL";"160053";"AP";"Área Central";"MACRO UNICA - AP";"PORTO GRANDE";"2025";"2022-2025";"Não Iniciado";"2024-05-20 00:00:00"
